﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;26.09.2021;22:52;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;15017483;;61688485;;-75,655938;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;11571168;77,051314;11554508;18,730413;0,144186;58,320901;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;112348;0,970931;138250;1,196503;-18,735624;-0,225572;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;90661;0,783508;106388;0,920749;-14,782682;-0,137241;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;11458820;99,029069;11416258;98,803497;0,372819;0,225572;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;11480507;99,216492;11448120;99,079251;0,282902;0,137241;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;2081492;18,164977;2754942;24,131743;-24,445161;-5,966766;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;1729840;15,067627;2473128;21,602918;-30,054571;-6,535291;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;2851029;24,880651;2664034;23,33544;7,019242;1,545211;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;2838835;24,727436;2279270;19,909557;24,550185;4,817879;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;1263097;11,022924;1360195;11,914543;-7,138535;-0,891619;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;1295814;11,28708;1535405;13,411853;-15,604417;-2,124773;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;913318;7,970437;718853;6,296748;27,052123;1,673689;
